Frame,Time(hh:mm:ss:mmm),A/F,FT Cell,Gear,IAT,Injector PW,KR,LTFT,MAF,MAP(kPa),MPH,O2,RPM,Spark,STFT,TP %
1004,00:07:26:834,14.7,1,3,13,1.46486610208286,0,3.125,3310.05859375,19,84.5245494095712,859.32,3011.25,32.5,-8.59375,0
1005,00:07:27:302,14.7,1,3,13,1.20546272983902,0,7.8125,2972.65625,15,83.2815413300186,290.78,3110.75,32.5,-8.59375,0
1006,00:07:27:738,14.7,1,3,13,1.2664988174258,0,10.9375,2898.92578125,15,81.4170292106899,43.4,3018.25,27,-8.59375,0
1007,00:07:28:253,14.7,1,3,13,1.31227588311589,0,10.9375,2834.47265625,14,79.5525170913611,47.74,2950.5,21.5,-2.34375,0
1008,00:07:28:690,14.7,1,3,13,0,0,4.6875,2781.25,15,77.6880049720323,26.04,2854.25,17.5,0,0
1009,00:07:29:064,14.7,1,3,13,0,0,4.6875,2750.9765625,15,75.8234928527035,4.34,2735.75,14,0,0
1010,00:07:29:501,14.7,1,3,13,0,0,4.6875,2708.984375,15,73.9589807333748,4.34,2658.5,11,0,0
1011,00:07:29:938,14.7,1,3,13,0,0,4.6875,2725.09765625,15,72.7159726538222,0,2585.25,9,0,0
1012,00:07:30:390,14.7,1,3,13,0,0,4.6875,2710.44921875,15,70.2299564947172,4.34,2511.25,7.5,0,0
1013,00:07:30:858,14.7,1,3,14,0,0,4.6875,2700.68359375,15,69.608452454941,4.34,2441.25,5.5,0,0
1014,00:07:31:264,14.7,1,3,13,0,0,4.6875,2685.546875,16,68.3654443753884,0,2366.75,4.5,0,0
1015,00:07:31:638,14.7,1,3,13,0,0,4.6875,2678.22265625,16,67.1224362958359,4.34,2333,4,0,0
1016,00:07:32:060,14.7,1,3,14,0,0,4.6875,2654.78515625,15,65.8794282162834,4.34,2284.5,3,0,0
1017,00:07:32:496,14.7,1,3,14,0,0,4.6875,2662.59765625,16,64.6364201367309,0,2234,2.5,0,0
1018,00:07:32:933,14.7,1,3,13,0,0,4.6875,2671.875,16,64.0149160969546,4.34,2182.25,1.5,0,0
1019,00:07:33:401,14.7,1,4,14,0,0,4.6875,2640.13671875,16,63.3934120571784,0,2132.75,1,0,0
1020,00:07:33:838,14.7,1,4,14,0,0,10.9375,2597.16796875,18,62.1504039776259,0,1820,2.5,0,0
1021,00:07:34:353,14.7,1,4,14,1.90737773708705,0,10.9375,2495.1171875,20,60.9073958980733,26.04,1335.75,25,0,0
1022,00:07:34:790,14.7,1,4,14,1.58693827725643,0,10.9375,2439.453125,20,59.6643878185208,781.2,1415,25,0,0
1023,00:07:35:227,14.7,1,4,14,1.61745632104982,0,10.9375,2446.77734375,20,59.0428837787446,685.72,1360.5,25,0,0
1024,00:07:35:695,14.7,2,4,14,1.95315480277714,0,8.59375,2997.0703125,24,57.799875699192,776.86,1367.75,27,-5.46875,3.125
1025,00:07:36:100,14.7,2,4,14,3.4332799267567,0,3.90625,4338.37890625,44,57.799875699192,642.32,1780.5,31,-7.8125,8.203125
1026,00:07:36:553,14.7,2,4,14,4.48615243762875,0,0.78125,4947.265625,59,57.1783716594158,99.82,1969.75,31,-4.6875,11.328125
1027,00:07:36:989,14.7,2,4,14,4.6997787441825,0,0.78125,5158.69140625,69,56.5568676196395,750.82,2049.75,30,-8.59375,12.890625
1028,00:07:37:426,14.7,2,4,14,5.1117723353933,0,0,5245.1171875,76,56.5568676196395,642.32,1863.75,26,-10.9375,14.0625
1029,00:07:37:801,14.7,4,4,14,6.51560234988937,0,-0.78125,5423.828125,84,56.5568676196395,112.84,1795.25,21,-5.46875,17.578125
1030,00:07:38:206,14.7,4,4,14,6.86655985351339,0,-0.78125,5518.5546875,90,56.5568676196395,121.52,1742.75,17,-2.34375,18.75
1031,00:07:38:659,14.7,4,4,13,7.64476997024491,0,-0.78125,5503.41796875,92,56.5568676196395,607.6,1624.5,14.5,1.5625,18.75
1032,00:07:39:033,14.7,4,4,13,7.59899290455482,0,-0.78125,5538.0859375,92,56.5568676196395,729.12,1634.75,14.5,1.5625,18.75
1033,00:07:39:501,14.7,4,4,13,8.1025406271458,0,-0.78125,5522.94921875,93,55.9353635798633,173.6,1626.5,14,1.5625,18.75
1034,00:07:39:938,14.7,4,4,13,7.61425192645151,0,-0.78125,5523.92578125,93,56.5568676196395,594.58,1638.5,13.5,1.5625,18.75
1035,00:07:40:312,14.7,4,4,13,8.23987182421607,0,-0.78125,5509.765625,93,56.5568676196395,121.52,1593,13.5,1.5625,18.75
1036,00:07:40:733,14.7,4,4,13,7.72106507972839,0,-0.78125,5516.6015625,94,56.5568676196395,646.66,1606.75,13,1.5625,18.75
1037,00:07:41:123,14.7,4,4,13,7.98046845197223,0,-0.78125,5423.33984375,92,56.5568676196395,108.5,1583.5,14.5,1.5625,17.578125
1038,00:07:41:591,14.7,2,4,13,5.32539864194705,0,0,3964.35546875,68,56.5568676196395,143.22,1530,28,1.5625,0
1039,00:07:41:981,14.7,2,4,13,2.65506981002518,0,0.78125,3471.6796875,34,55.9353635798633,39.06,1689.25,27,5.46875,0
1040,00:07:42:449,14.7,2,4,13,2.16678110933089,0,1.5625,3049.8046875,27,55.313859540087,620.62,1528.25,26,5.46875,0
1041,00:07:42:886,14.7,1,4,13,2.16678110933089,0,5.46875,2886.23046875,25,54.6923555003108,108.5,1486.75,25.5,5.46875,0
1042,00:07:43:261,14.7,1,4,13,1.95315480277714,0,9.375,2776.85546875,23,54.0708514605345,781.2,1460.5,25.5,5.46875,0
1043,00:07:43:744,14.7,1,4,13,1.95315480277714,0,10.9375,2714.84375,22,54.0708514605345,785.54,1434.75,25.5,1.5625,0
1044,00:07:44:119,14.7,1,4,13,1.87685969329366,0,10.9375,2637.20703125,22,53.4493474207582,824.6,1398.25,25.5,1.5625,0
1045,00:07:44:509,14.7,1,4,13,1.78530556191348,0,10.9375,2596.19140625,22,52.827843380982,824.6,1377.75,25.5,-1.5625,0
1046,00:07:44:914,14.7,1,4,13,1.90737773708705,0,10.9375,2783.69140625,23,52.2063393412057,807.24,1370.5,26,0,1.5625
1047,00:07:45:413,14.7,2,4,13,3.26543068589303,0,4.6875,3962.40234375,40,52.2063393412057,837.62,1564.5,33,0,6.25
1048,00:07:45:850,14.7,2,4,13,3.76897840848402,0,0.78125,4236.328125,49,52.2063393412057,117.18,1790.25,36.5,1.5625,7.421875
1049,00:07:46:287,14.7,2,4,13,3.70794232089723,0,0.78125,4239.2578125,48,51.5848353014295,716.1,1817.5,36.5,5.46875,7.421875
1050,00:07:46:693,14.7,2,4,13,3.66216525520714,0,1.5625,4227.05078125,48,51.5848353014295,789.88,1815,36.5,3.90625,7.421875
1051,00:07:47:161,14.7,2,4,13,2.19729915312428,0,1.5625,3161.62109375,29,51.5848353014295,121.52,1651,26.5,5.46875,0
1052,00:07:47:566,14.7,1,4,13,2.04470893415732,0,3.125,2941.89453125,27,51.5848353014295,755.16,1415,26,5.46875,0
1053,00:07:48:003,14.7,1,4,13,2.1210040436408,0,7.03125,2810.05859375,25,50.9633312616532,95.48,1388,25.5,7.8125,0
1054,00:07:48:377,14.7,1,4,13,2.09048599984741,0,10.9375,2738.76953125,23,50.9633312616532,820.26,1360.5,25.5,7.8125,0
1055,00:07:48:814,14.7,1,4,13,2.04470893415732,0,10.9375,2674.31640625,23,50.3418272218769,846.3,1353.75,25.5,7.8125,0
1056,00:07:49:220,14.7,2,4,13,2.38040741588464,0,9.375,3133.30078125,26,50.3418272218769,837.62,1344,27.5,3.90625,3.125
1057,00:07:49:657,14.7,2,4,13,3.95208667124437,0,4.6875,4122.55859375,45,50.3418272218769,850.64,1630.5,34,1.5625,6.640625
1058,00:07:50:062,14.7,2,4,13,3.90630960555428,0,1.5625,4264.6484375,49,50.3418272218769,95.48,1787.75,36,0.78125,6.640625
1059,00:07:50:530,14.7,2,4,13,3.81475547417411,0,1.5625,4250.9765625,49,50.3418272218769,164.92,1817.5,36.5,0.78125,6.640625
1060,00:07:50:873,14.7,2,4,13,3.61638818951705,0,1.5625,4277.34375,49,50.3418272218769,750.82,1820,36.5,-2.34375,6.640625
1061,00:07:51:310,14.7,2,4,13,3.67742427710384,0,1.5625,4253.90625,49,50.3418272218769,746.48,1812.5,35.5,-2.34375,6.640625
1062,00:07:51:747,14.7,2,4,13,3.54009308003357,0,1.5625,4245.1171875,49,50.9633312616532,707.42,1768.75,35.5,-2.34375,6.640625
1063,00:07:52:168,14.7,2,4,13,3.54009308003357,0,1.5625,4268.06640625,49,50.9633312616532,677.04,1766.25,35,-2.34375,6.640625
1064,00:07:52:589,14.7,2,4,13,3.64690623331045,0,1.5625,4245.1171875,49,50.9633312616532,173.6,1731.25,35,-2.34375,6.640625
1065,00:07:53:026,14.7,2,4,13,2.39566643778134,0,1.5625,3198.73046875,32,51.5848353014295,43.4,1441.25,26.5,-2.34375,0
1066,00:07:53:354,14.7,1,4,13,2.1362630655375,0,3.125,2936.5234375,27,51.5848353014295,47.74,1415,26,0.78125,0
1067,00:07:53:791,14.7,1,4,13,2.1362630655375,0,6.25,2814.94140625,25,50.9633312616532,65.1,1385,25.5,4.6875,0
1068,00:07:54:196,14.7,1,4,13,1.99893186846723,0,10.15625,2721.19140625,23,51.5848353014295,776.86,1369.25,25.5,4.6875,0
1069,00:07:54:664,14.7,1,4,13,1.98367284657053,0,10.9375,2659.1796875,23,51.5848353014295,833.28,1359.25,25.5,4.6875,0
1070,00:07:55:007,14.7,1,4,13,1.87685969329366,0,10.9375,2618.1640625,22,51.5848353014295,824.6,1337.25,25.5,-0.78125,0
1071,00:07:55:444,14.7,1,4,13,1.84634164950027,0,10.9375,2555.6640625,22,51.5848353014295,824.6,1313.25,25.5,-0.78125,0
1072,00:07:55:819,14.7,1,4,13,1.73952849622339,0,10.9375,2497.0703125,22,51.5848353014295,772.52,1261.5,25.5,-4.6875,0
1073,00:07:56:240,14.7,1,4,13,1.73952849622339,0,10.9375,2461.42578125,22,50.9633312616532,742.14,1218.25,25.5,-4.6875,0
1074,00:07:56:677,14.7,1,4,13,1.6937514305333,0,10.9375,2437.01171875,22,51.5848353014295,729.12,1187.5,25.5,-6.25,0
1075,00:07:57:067,14.7,1,4,13,1.70901045243,0,10.15625,2423.828125,22,50.9633312616532,611.94,1160.25,25.5,-6.25,0
1076,00:07:57:503,14.7,1,4,13,1.81582360570687,0,10.15625,2420.8984375,22,51.5848353014295,655.34,1185.5,25,-6.25,0
1077,00:07:57:909,14.7,1,4,13,1.6937514305333,0,9.375,2432.6171875,22,51.5848353014295,694.4,1183.25,25.5,-6.25,0
1078,00:07:58:315,14.7,1,4,13,1.63271534294652,0,9.375,2415.52734375,22,51.5848353014295,720.44,1196.25,25.5,-6.25,0
1079,00:07:58:751,14.7,1,4,13,1.95315480277714,0,8.59375,2721.19140625,24,52.2063393412057,776.86,1201.75,26,-6.25,1.5625
1080,00:07:59:251,14.7,2,4,13,2.27359426260777,0,3.90625,3415.0390625,32,53.4493474207582,177.94,1454,27.5,-10.9375,3.90625
1081,00:07:59:625,14.7,2,4,13,2.73136491950866,0,1.5625,3591.796875,36,52.827843380982,52.08,1524.75,30.5,-6.25,4.296875
1082,00:08:00:296,14.7,2,4,13,2.86869611657893,0,1.5625,3664.0625,39,52.827843380982,52.08,1551.75,32.5,-4.6875,4.296875
1083,00:08:00:483,14.7,2,4,13,3.28068970778973,0,1.5625,3952.63671875,44,52.827843380982,56.42,1614.5,36,-3.90625,6.25
1084,00:08:00:889,14.7,2,4,13,3.60112916762036,0,1.5625,4184.5703125,48,53.4493474207582,73.78,1768.75,36,-0.78125,6.640625
1085,00:08:01:294,14.7,2,4,13,3.4332799267567,0,1.5625,4221.19140625,47,53.4493474207582,737.8,1827.5,36,-0.78125,7.421875
1086,00:08:01:700,14.7,2,4,13,3.41802090486,0,1.5625,4224.609375,48,54.0708514605345,733.46,1797.5,35.5,-3.90625,7.421875
1087,00:08:02:043,14.7,2,4,13,2.1362630655375,0,2.34375,3133.30078125,32,54.0708514605345,95.48,1684.75,26.5,-2.34375,0
1088,00:08:02:464,14.7,1,4,13,2.10574502174411,0,5.46875,2990.72265625,26,54.6923555003108,60.76,1468.75,26,3.125,0
1089,00:08:02:901,14.7,1,4,13,1.92263675898375,0,8.59375,2829.1015625,24,54.6923555003108,698.74,1468.75,25.5,3.90625,0
1090,00:08:03:338,14.7,1,4,13,1.93789578088045,0,8.59375,2756.34765625,23,54.6923555003108,794.22,1455.5,25.5,3.90625,0
1091,00:08:03:712,14.7,1,4,13,1.90737773708705,0,8.59375,2703.125,22,54.6923555003108,802.9,1430.25,25.5,3.90625,0
1092,00:08:04:165,14.7,1,4,13,1.86160067139696,0,8.59375,2712.40234375,22,54.6923555003108,755.16,1377.75,25.5,0,0
1093,00:08:04:601,14.7,2,4,13,2.1210040436408,0,7.8125,3017.578125,25,54.6923555003108,815.92,1452.5,26.5,-2.34375,1.953125
1094,00:08:05:007,14.7,2,4,13,2.563515678645,0,2.34375,3458.984375,32,54.6923555003108,585.9,1568.25,28,-1.5625,3.125
1095,00:08:05:413,14.7,2,4,13,2.88395513847562,0,1.5625,3637.20703125,35,54.6923555003108,117.18,1593,30.5,0,4.296875
1096,00:08:05:818,14.7,2,4,13,2.92973220416571,0,1.5625,3682.6171875,37,54.6923555003108,768.18,1618.5,31,3.125,4.296875
1097,00:08:06:255,14.7,2,4,13,3.14335851071946,0,1.5625,3713.37890625,37,54.6923555003108,672.7,1622.5,31,4.6875,3.90625
1098,00:08:06:692,14.7,1,4,13,2.24307621881437,0,3.125,2983.88671875,27,54.6923555003108,69.44,1478.5,26,4.6875,0
1099,00:08:07:066,14.7,1,4,13,2.07522697795071,0,7.03125,2851.07421875,25,54.6923555003108,134.54,1458.75,25.5,4.6875,0
1100,00:08:07:472,14.7,1,4,13,1.90737773708705,0,8.59375,2777.83203125,23,54.6923555003108,750.82,1449,25.5,5.46875,0
1101,00:08:07:878,14.7,1,4,13,1.95315480277714,0,9.375,2732.421875,22,54.6923555003108,781.2,1441.25,25.5,5.46875,0
1102,00:08:08:252,14.7,1,4,13,1.86160067139696,0,9.375,2687.01171875,22,54.0708514605345,824.6,1411.75,25.5,0.78125,0
1103,00:08:08:642,14.7,1,4,13,1.86160067139696,0,9.375,2648.4375,22,54.6923555003108,815.92,1392.5,25.5,0.78125,0
1104,00:08:09:016,14.7,1,4,13,1.77004654001679,0,9.375,2583.984375,22,53.4493474207582,798.56,1350.75,25.5,-2.34375,0
1105,00:08:09:500,14.7,1,4,13,1.77004654001679,0,9.375,2542.96875,22,54.0708514605345,759.5,1305.25,25.5,-1.5625,0
1106,00:08:09:874,14.7,1,4,13,1.75478751812009,0,9.375,2498.53515625,21,53.4493474207582,755.16,1260.25,25.5,-3.90625,0
1107,00:08:10:311,14.7,1,4,13,1.7242694743267,0,9.375,2457.03125,22,53.4493474207582,637.98,1225,25.5,-3.90625,0
1108,00:08:10:732,14.7,1,4,13,1.73952849622339,0,9.375,2445.80078125,22,52.2063393412057,729.12,1198.25,25,-2.34375,0
1109,00:08:11:154,14.7,1,4,13,1.7242694743267,0,9.375,2434.5703125,22,52.827843380982,659.68,1186.5,25.5,-2.34375,0
1110,00:08:11:559,14.7,1,4,13,1.73952849622339,0,9.375,2421.38671875,22,51.5848353014295,711.76,1165.5,25.5,-1.5625,0
1111,00:08:11:996,14.7,1,4,14,1.77004654001679,0,9.375,2425.78125,22,50.9633312616532,746.48,1162.5,25.5,-1.5625,0
1112,00:08:12:402,14.7,1,4,14,1.75478751812009,0,9.375,2417.48046875,22,50.9633312616532,694.4,1146.25,25.5,-1.5625,0
1113,00:08:12:807,14.7,1,4,13,1.80056458381018,0,9.375,2430.17578125,22,50.3418272218769,672.7,1153.25,25.5,-0.78125,0
1114,00:08:13:182,14.7,1,4,14,1.70901045243,0,9.375,2426.26953125,22,50.9633312616532,729.12,1144.25,25.5,-6.25,0
1115,00:08:13:603,14.7,1,4,14,1.86160067139696,0,8.59375,2413.57421875,22,50.3418272218769,95.48,1123.75,25.5,-6.25,0
1116,00:08:14:040,14.7,1,4,14,1.89211871519036,0,8.59375,2428.22265625,22,50.3418272218769,351.54,1114.25,25.5,-5.46875,0
1117,00:08:14:445,14.7,1,4,13,1.70901045243,0,7.8125,2415.52734375,22,49.7203231821007,716.1,1148,25.5,-5.46875,0
1118,00:08:14:773,14.7,1,4,14,1.87685969329366,0,7.8125,2417.96875,22,50.3418272218769,125.86,1118.75,25.5,-5.46875,0
1119,00:08:15:210,14.7,1,4,14,1.70901045243,0,7.03125,2422.36328125,22,49.7203231821007,733.46,1134.25,25.5,-4.6875,0
1120,00:08:15:584,14.7,1,4,14,1.89211871519036,0,7.03125,2421.875,22,49.7203231821007,78.12,1108.5,25.5,-4.6875,0
1121,00:08:16:068,14.7,1,4,14,1.87685969329366,0,6.25,2420.41015625,22,49.7203231821007,156.24,1117.75,25.5,-3.90625,0
1122,00:08:16:442,14.7,1,4,14,1.86160067139696,0,6.25,2409.66796875,22,49.7203231821007,355.88,1129.25,25.5,-3.90625,0
1123,00:08:16:894,14.7,1,4,14,1.73952849622339,0,6.25,2422.36328125,22,49.7203231821007,629.3,1123.75,25.5,-3.90625,0
1124,00:08:17:300,14.7,1,4,14,1.7242694743267,0,6.25,2417.96875,22,49.7203231821007,733.46,1138.25,25.5,-2.34375,0
1125,00:08:17:721,14.7,1,4,14,1.90737773708705,0,6.25,2426.26953125,22,49.7203231821007,672.7,1118.75,25.5,-2.34375,0
1126,00:08:18:142,14.7,1,4,14,1.77004654001679,0,6.25,2422.36328125,22,49.0988191423244,707.42,1111.25,25.5,-2.34375,0
1127,00:08:18:579,14.7,1,4,14,1.7242694743267,0,6.25,2415.0390625,22,49.7203231821007,629.3,1152.25,25.5,-1.5625,0
1128,00:08:18:985,14.7,1,4,14,1.80056458381018,0,6.25,2422.36328125,22,49.0988191423244,195.3,1103.75,25.5,-1.5625,0
1129,00:08:19:390,14.7,1,4,14,1.78530556191348,0,6.25,2419.921875,23,49.0988191423244,737.8,1114.25,25.5,-0.78125,0
1130,00:08:19:796,14.7,1,4,14,1.77004654001679,0,6.25,2410.64453125,23,49.7203231821007,707.42,1107.5,25.5,-0.78125,0
1131,00:08:20:170,14.7,1,4,14,1.80056458381018,0,6.25,2417.96875,23,49.0988191423244,681.38,1104.75,25.5,-0.78125,0
1132,00:08:20:592,14.7,1,4,14,1.92263675898375,0,6.25,2409.66796875,23,49.0988191423244,190.96,1116.75,25.5,0,0
1133,00:08:20:982,14.7,1,4,14,1.75478751812009,0,6.25,2404.78515625,22,49.0988191423244,781.2,1140,25.5,0,0
1134,00:08:21:418,14.7,1,4,14,1.81582360570687,0,6.25,2414.0625,22,49.0988191423244,776.86,1107.5,25.5,0,0
1135,00:08:21:840,14.7,1,4,14,1.7242694743267,0,6.25,2414.0625,22,49.7203231821007,729.12,1109.5,25.5,-4.6875,0
1136,00:08:22:198,14.7,1,4,14,1.87685969329366,0,6.25,2398.4375,22,49.0988191423244,78.12,1076.75,25.5,-4.6875,0
1137,00:09:46:299,14.7,2,3,15,2.67032883192187,0,0,3417.96875,33,29.8321939092604,355.88,1205,29.5,1.5625,3.90625
1138,00:09:46:767,14.7,2,3,15,6.11886778057527,0,-0.78125,5376.953125,72,30.4536979490367,802.9,1785.5,25,0,15.234375
1139,00:09:47:375,14.7,4,3,15,7.17174029144732,0,-3.90625,5786.62109375,92,31.6967060285892,798.56,1935,16.5,2.34375,22.265625
1140,00:09:47:749,14.7,4,3,15,8.1025406271458,0,-3.90625,5813.96484375,92,32.3182100683654,108.5,1935,18,3.90625,21.09375
1141,00:09:48:280,14.7,2,3,15,2.94499122606241,0,-0.78125,3437.98828125,44,33.561218147918,52.08,1457,27.5,3.90625,0
1142,00:09:48:779,14.7,2,3,15,2.50247959105821,0,0.78125,3096.19140625,30,33.561218147918,56.42,1415,26.5,7.8125,0
1143,00:09:49:216,14.7,1,3,15,2.18204013122759,0,2.34375,2860.83984375,28,32.9397141081417,716.1,1318.5,26,9.375,0
1144,00:09:49:559,14.7,1,3,15,2.30411230640116,0,3.125,2736.328125,26,32.3182100683654,147.56,1256.75,26,9.375,0
1145,00:09:50:011,14.7,1,3,15,2.1515220874342,0,3.125,2655.76171875,25,30.4536979490367,846.3,1211.5,25.5,10.15625,0
1146,00:09:50:448,14.7,1,3,15,2.16678110933089,0,3.90625,2578.125,25,28.5891858297079,859.32,1127.5,25.5,10.15625,0
1147,00:09:50:916,14.7,1,3,15,2.09048599984741,0,3.90625,2513.18359375,26,25.4816656308266,872.34,1036,25.5,3.90625,0
1148,00:09:51:322,14.7,1,3,15,2.21255817502098,0,3.90625,2470.21484375,26,24.2386575512741,863.66,957.5,25.5,0.78125,0
1149,00:09:51:743,14.7,1,3,15,2.21255817502098,0,3.90625,2469.23828125,28,22.9956494717216,859.32,890.75,25.5,0.78125,0
1150,00:09:52:211,14.7,1,3,15,2.24307621881437,0,3.90625,2457.51953125,29,21.7526413921691,863.66,869.5,25.5,0,0
1151,00:09:52:617,14.7,1,3,15,2.41092545967804,0,3.90625,2553.7109375,29,21.7526413921691,841.96,866,25.5,0,0.390625
1152,00:09:52:991,14.7,2,3,15,2.62455176623178,0,1.5625,2831.0546875,33,21.1311373523928,837.62,897.5,26,0,1.953125
1153,00:09:53:412,14.7,2,3,15,4.28778515297169,0,0.78125,4035.64453125,49,20.5096333126165,768.18,1113.25,26,0,7.8125
1154,00:09:53:849,14.7,2,3,15,5.9662775616083,0,-0.78125,5458.984375,76,21.1311373523928,551.18,1842.75,24,0,17.578125
1155,00:09:54:379,14.7,3,3,15,7.52269779507134,0,-2.34375,6230.95703125,94,21.7526413921691,833.28,2371,20,6.25,26.5625
1156,00:09:55:035,14.7,3,2,15,8.83497367818723,0,-2.34375,6905.2734375,109,23.6171535114978,685.72,2555.25,1,1.5625,36.328125
1157,00:09:55:409,12.3,3,2,15,14.2824444953079,0.703125,3.90625,8025.87890625,138,25.4816656308266,898.38,3241,12.5,0,54.296875
1158,00:09:55:815,12.3,3,2,15,14.3434805828946,0.52734375,3.90625,8091.30859375,138,27.3461777501554,902.72,3314.75,13,0,54.296875
1159,00:09:56:267,12.3,3,2,15,14.2977035172045,0.791015625,3.90625,8108.3984375,138,30.4536979490367,902.72,3357,12.5,0,54.296875
1160,00:09:56:766,12.4,3,2,15,13.9772640573739,0.615234375,3.90625,8082.03125,135,32.3182100683654,902.72,3365.5,12.5,0,50.390625
1161,00:09:57:219,12.5,3,2,15,13.5347524223697,0.263671875,3.90625,7999.0234375,131,34.8042262274705,902.72,3391.5,12.5,0,47.265625
1162,00:09:57:780,12.7,3,2,15,12.8328374151217,0,3.90625,7781.73828125,122,36.6687383467993,898.38,3357,12.5,0,42.1875
1163,00:09:58:342,14.7,3,2,15,10.5897611963073,0,3.90625,7630.859375,116,38.533250466128,690.06,3265.25,12.5,0,40.625
1164,00:09:58:747,14.7,3,2,15,9.52162966353857,0,3.90625,7604.4921875,114,40.3977625854568,108.5,3298,12.5,-4.6875,40.625
1165,00:09:59:309,14.7,3,2,15,9.7962920576791,0,3.90625,7473.14453125,109,41.6407706650093,173.6,3314.75,14.5,-4.6875,37.109375
1166,00:09:59:839,14.7,3,2,15,8.69764248111696,0,-2.34375,7144.53125,97,43.5052827843381,768.18,3257.25,18.5,0,32.421875
1167,00:10:00:307,14.7,3,3,15,6.34775310902571,0,-2.34375,6370.1171875,76,44.7482908638906,850.64,3067.5,26,0,22.65625
1168,00:10:00:807,14.7,4,3,15,5.46272983901732,0,-3.90625,5716.30859375,75,44.7482908638906,811.58,2525.75,28.5,-4.6875,17.578125
1169,00:10:01:275,14.7,4,3,15,6.13412680247196,0,-3.90625,5568.84765625,80,45.3697949036669,230.02,2088.75,25,0,17.578125
1170,00:10:01:711,14.7,4,3,15,5.84420538643473,0,-3.90625,5574.21875,82,45.3697949036669,156.24,2049.75,24,-4.6875,17.578125
1171,00:10:02:164,14.7,4,3,15,6.36301213092241,0,-3.90625,5538.57421875,84,45.3697949036669,694.4,1961,23,0,17.578125
1172,00:10:02:554,14.7,4,3,15,6.83604180972,0,-3.90625,5498.53515625,86,45.3697949036669,238.7,1861.25,23,0,17.578125
1173,00:10:02:928,14.7,4,3,15,6.51560234988937,0,-3.90625,5490.72265625,87,45.9912989434431,629.3,1850.75,22.5,0,17.578125
1174,00:10:03:381,14.7,4,3,15,7.17174029144732,0,-3.90625,5490.72265625,86,45.9912989434431,798.56,1848,22,4.6875,17.578125
1175,00:10:03:817,14.7,4,3,15,7.2632944228275,0,-3.90625,5490.72265625,87,46.6128029832194,373.24,1837.75,22.5,4.6875,17.578125
1176,00:10:04:176,14.7,4,3,15,7.15648126955062,0,-3.90625,5680.17578125,90,46.6128029832194,794.22,1848,17.5,4.6875,21.09375
1177,00:10:04:629,14.7,4,3,15,8.45349813076982,0,-3.125,6043.45703125,99,46.6128029832194,112.84,1912.5,13.5,0,25
1178,00:10:05:065,14.7,3,3,15,8.85023270008393,0,-2.34375,6421.875,103,47.8558110627719,672.7,2219,13.5,0,28.515625
1179,00:10:05:502,14.7,3,3,15,9.06385900663767,0,-2.34375,6421.875,103,47.8558110627719,256.06,2200.5,13.5,0,28.515625
1180,00:10:05:939,14.7,3,3,14,9.12489509422446,0,-2.34375,6371.09375,104,48.4773151025482,772.52,2175,13,0,28.515625
1181,00:10:06:376,14.7,3,3,14,9.23170824750134,0,-2.34375,6377.9296875,106,49.0988191423244,776.86,2136.25,13,0,28.515625
1182,00:10:06:828,14.7,3,3,14,9.3690394445716,0,-2.34375,6340.8203125,106,49.7203231821007,763.84,2105.25,12.5,0,28.515625
1183,00:10:07:234,14.7,3,3,14,9.3842984664683,0,-2.34375,6296.38671875,106,49.7203231821007,785.54,2088.75,12,0,27.734375
1184,00:10:07:671,14.7,3,3,14,8.88075074387732,0,-2.34375,6218.75,103,50.3418272218769,698.74,2049.75,12,-4.6875,26.171875
1185,00:10:08:076,14.7,3,3,14,8.23987182421607,0,-3.125,5831.54296875,95,50.3418272218769,138.88,1935,18.5,0,19.921875
1186,00:10:08:560,14.7,4,3,14,5.75265125505455,0,-3.125,5179.19921875,77,50.3418272218769,78.12,1932.25,30,6.25,12.890625
1187,00:10:08:997,14.7,2,3,14,3.96734569314107,0,0.78125,4386.23046875,50,49.7203231821007,798.56,1907,35,9.375,5.46875
1188,00:10:09:465,14.7,2,3,14,4.272526131075,0,1.5625,4692.87109375,54,49.0988191423244,811.58,1890.5,33,7.03125,7.421875
1189,00:10:09:870,14.7,2,3,14,5.73739223315785,0,1.5625,5068.359375,69,49.0988191423244,837.62,1882.5,30,5.46875,11.71875
1190,00:10:10:338,14.7,4,3,14,6.69871061264973,0,-0.78125,5490.72265625,83,48.4773151025482,811.58,1874.5,23,2.34375,17.578125
1191,00:10:10:744,14.7,4,3,14,7.20225833524071,0,-3.90625,5583.984375,88,48.4773151025482,125.86,1866.5,20.5,0.78125,18.75
1192,00:10:11:181,14.7,4,3,14,7.38536659800107,0,-3.90625,5639.6484375,91,49.0988191423244,260.4,1877,19.5,5.46875,19.921875
1193,00:10:11:618,14.7,4,3,14,7.33958953231098,0,-3.125,5729.98046875,92,48.4773151025482,125.86,1877,17.5,0.78125,21.09375
1194,00:10:11:992,14.7,4,3,14,7.41588464179446,0,-3.125,5783.203125,92,49.0988191423244,763.84,1904.25,17,0.78125,21.484375
1195,00:10:12:398,14.7,4,3,14,8.04150453955901,0,-3.125,5850.5859375,94,49.7203231821007,490.42,1915.25,16.5,2.34375,22.265625
1196,00:10:12:834,14.7,4,3,14,7.75158312352178,0,-3.125,5893.5546875,94,49.7203231821007,342.86,1964,16.5,3.90625,22.265625
